"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-07-16";"114";"1068";"275965";"414271";"6330";"1";"12";"42";"6205";"1222";"49";"29";"0";"1156";"1330744";"3665";"0";"63637";"21622";"38043";"32872";"139.0";"152.0"
"2023-07-17";"114";"1068";"275965";"414271";"6330";"1";"12";"42";"6205";"1222";"49";"29";"0";"1156";"1330781";"3665";"0";"63635";"21621";"38043";"32864";"139.0";"152.0"
"2023-07-18";"114";"1068";"275994";"414420";"6330";"1";"12";"42";"6205";"1222";"49";"29";"0";"1156";"1331114";"3666";"0";"63636";"21622";"38049";"32865";"139.0";"152.0"
"2023-07-19";"114";"1068";"276003";"414436";"6330";"1";"12";"42";"6205";"1225";"49";"29";"0";"1160";"1331510";"3666";"0";"63616";"21623";"38059";"32867";"139.0";"152.0"
"2023-07-20";"114";"1068";"276012";"414453";"6335";"1";"12";"42";"6205";"1225";"49";"29";"0";"1160";"1332085";"3666";"0";"63602";"21623";"38070";"32870";"139.0";"152.0"
"2023-07-21";"114";"1068";"276017";"414463";"6335";"1";"12";"42";"6205";"1225";"49";"29";"0";"1162";"1332533";"3666";"0";"63604";"21624";"38076";"32877";"139.0";"152.0"
"2023-07-22";"114";"1068";"276028";"414486";"6335";"1";"12";"42";"6205";"1225";"49";"29";"0";"1162";"1333101";"3666";"0";"63606";"21624";"38088";"32876";"139.0";"152.0"
"2023-07-23";"114";"1068";"276028";"414486";"6335";"1";"12";"42";"6205";"1225";"49";"29";"0";"1162";"1333284";"3666";"0";"63600";"21625";"38089";"32879";"139.0";"152.0"
"2023-07-24";"114";"1068";"276029";"414487";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1162";"1333277";"3666";"0";"63571";"21625";"38089";"32879";"139.0";"152.0"
"2023-07-25";"114";"1068";"276054";"414543";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1333829";"3666";"0";"63550";"21627";"38107";"32880";"139.0";"152.0"
"2023-07-26";"114";"1068";"276056";"414547";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1334403";"3667";"0";"63560";"21631";"38117";"32891";"139.0";"152.0"
"2023-07-27";"114";"1068";"276057";"414547";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1335010";"3667";"0";"63549";"21631";"38145";"32908";"139.0";"152.0"
"2023-07-28";"114";"1068";"276057";"414547";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1335574";"3667";"0";"63551";"21636";"38150";"32913";"139.0";"152.0"
"2023-07-29";"114";"1067";"276092";"414714";"6335";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1336035";"3667";"0";"63551";"21636";"38153";"32921";"139.0";"152.0"
"2023-07-30";"114";"1067";"276112";"414763";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1336035";"3668";"0";"63552";"21635";"38152";"32910";"139.0";"152.0"
"2023-07-31";"114";"1067";"276112";"414763";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1163";"1336035";"3668";"0";"63552";"21635";"38152";"32906";"139.0";"152.0"
"2023-08-01";"114";"1067";"276132";"414821";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1166";"1336336";"3669";"0";"63545";"21635";"38156";"32914";"139.0";"152.0"
"2023-08-02";"114";"1067";"276142";"414868";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1336847";"3668";"0";"63548";"21636";"38161";"32925";"139.0";"152.0"
"2023-08-03";"114";"1067";"276150";"414894";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1337333";"3669";"0";"63551";"21636";"38164";"32926";"139.0";"152.0"
"2023-08-04";"114";"1067";"277385";"418695";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1337822";"3670";"0";"63551";"21636";"38174";"32926";"139.0";"152.0"
"2023-08-05";"114";"1067";"277395";"418714";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1338013";"3670";"0";"63552";"21636";"38178";"32927";"139.0";"152.0"
"2023-08-06";"114";"1067";"277395";"418714";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1338016";"3670";"0";"63552";"21637";"38179";"32925";"139.0";"152.0"
"2023-08-07";"114";"1067";"277395";"418714";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1338016";"3670";"0";"63552";"21637";"38179";"32925";"139.0";"152.0"
"2023-08-08";"114";"1067";"277484";"418817";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1338129";"3670";"0";"63555";"21638";"38196";"32926";"139.0";"152.0"
"2023-08-09";"114";"1067";"277499";"418846";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1167";"1338290";"3670";"0";"63561";"21638";"38198";"32925";"139.0";"152.0"
"2023-08-10";"114";"1067";"277501";"418848";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1173";"1338391";"3670";"0";"63563";"21638";"38198";"32925";"139.0";"152.0"
"2023-08-11";"114";"1067";"277623";"419110";"6343";"1";"12";"42";"6205";"1226";"49";"29";"0";"1174";"1338420";"3670";"0";"63565";"21639";"38198";"32925";"139.0";"152.0"
"2023-08-12";"114";"1067";"277630";"419117";"6343";"1";"12";"42";"6205";"1227";"49";"29";"0";"1176";"1339026";"3670";"0";"63718";"21724";"38212";"32925";"139.0";"152.0"
"2023-08-13";"114";"1067";"277630";"419117";"6343";"1";"12";"42";"6205";"1227";"49";"29";"0";"1176";"1339026";"3670";"0";"63718";"21724";"38212";"32925";"139.0";"152.0"
"2023-08-14";"114";"1067";"277630";"419117";"6343";"1";"12";"42";"6205";"1227";"49";"29";"0";"1176";"1339026";"3670";"0";"63718";"21724";"38212";"32925";"139.0";"152.0"
"2023-08-15";"114";"1067";"277630";"419117";"6343";"1";"12";"42";"6205";"1227";"49";"29";"0";"1176";"1339026";"3670";"0";"63718";"21724";"38212";"32925";"139.0";"152.0"
"2023-08-16";"114";"1067";"277630";"419117";"6343";"1";"12";"42";"6205";"1227";"49";"29";"0";"1176";"1339026";"3670";"0";"63718";"21724";"38212";"32925";"139.0";"152.0"
"2023-08-17";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1339925";"3670";"0";"63721";"21725";"38227";"32930";"139.0";"152.0"
"2023-08-18";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340276";"3670";"0";"63721";"21725";"38229";"32930";"139.0";"152.0"
"2023-08-19";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340340";"3670";"0";"63722";"21728";"38232";"32930";"139.0";"152.0"
"2023-08-20";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340340";"3670";"0";"63722";"21728";"38232";"32930";"139.0";"152.0"
"2023-08-21";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340340";"3670";"0";"63722";"21728";"38232";"32930";"139.0";"152.0"
"2023-08-22";"114";"1067";"277648";"419175";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340529";"3670";"0";"63732";"21728";"38238";"32933";"139.0";"152.0"
"2023-08-23";"114";"1067";"277652";"419182";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340717";"3670";"0";"63732";"21728";"38240";"32933";"139.0";"152.0"
"2023-08-24";"114";"1067";"277651";"419181";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1340879";"3670";"0";"63732";"21728";"38241";"32933";"139.0";"152.0"
"2023-08-25";"114";"1067";"277651";"419181";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341031";"3670";"0";"63735";"21728";"38245";"32933";"139.0";"152.0"
"2023-08-26";"114";"1067";"277671";"419204";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341230";"3670";"0";"63742";"21728";"38253";"32935";"139.0";"152.0"
"2023-08-27";"114";"1067";"277671";"419204";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341232";"3670";"0";"63742";"21728";"38253";"32935";"139.0";"152.0"
"2023-08-28";"114";"1067";"277671";"419204";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341232";"3670";"0";"63742";"21728";"38253";"32935";"139.0";"152.0"
"2023-08-29";"114";"1067";"277742";"419278";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341552";"3670";"0";"63756";"21729";"38258";"32936";"139.0";"152.0"
"2023-08-30";"114";"1067";"277775";"419314";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1341739";"3670";"0";"63763";"21728";"38269";"32946";"139.0";"152.0"
"2023-08-31";"114";"1067";"277775";"419314";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1342071";"3670";"0";"63763";"21727";"38279";"32932";"139.0";"152.0"
"2023-09-01";"114";"1067";"277753";"419285";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1342387";"3670";"0";"63762";"21728";"38289";"32930";"139.0";"152.0"
"2023-09-02";"114";"1067";"277797";"419517";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1342554";"3670";"0";"63765";"21728";"38299";"32913";"139.0";"152.0"
"2023-09-03";"114";"1067";"277797";"419544";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1342546";"3670";"0";"63754";"21728";"38299";"32912";"139.0";"152.0"
"2023-09-04";"114";"1067";"277797";"419544";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1342555";"3670";"0";"63756";"21728";"38299";"32869";"139.0";"152.0"
"2023-09-05";"114";"1068";"277817";"419566";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1177";"1343086";"3671";"0";"63759";"21729";"38308";"32871";"139.0";"152.0"
"2023-09-06";"114";"1069";"277817";"419566";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1180";"1343472";"3671";"0";"63762";"21730";"38312";"32869";"139.0";"152.0"
"2023-09-07";"114";"1069";"277846";"419697";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1180";"1343960";"3674";"0";"63766";"21730";"38316";"32870";"139.0";"152.0"
"2023-09-08";"114";"1069";"277846";"419698";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1181";"1344391";"3671";"0";"63773";"21730";"38321";"32870";"139.0";"152.0"
"2023-09-09";"114";"1069";"277846";"419698";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1181";"1344391";"3671";"0";"63773";"21730";"38321";"32870";"139.0";"152.0"
"2023-09-10";"114";"1072";"277856";"419722";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1184";"1344569";"3671";"0";"63796";"21732";"38323";"32868";"139.0";"152.0"
"2023-09-11";"114";"1072";"277856";"419722";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1184";"1344569";"3671";"0";"63796";"21732";"38323";"32868";"139.0";"152.0"
"2023-09-12";"114";"1072";"277939";"419921";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1185";"1345165";"3671";"0";"63825";"21736";"38330";"32870";"139.0";"152.0"
"2023-09-13";"114";"1072";"278024";"420077";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1187";"1345399";"3671";"0";"63843";"21736";"38335";"32872";"139.0";"152.0"
"2023-09-14";"114";"1072";"278024";"420077";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1188";"1345811";"3671";"0";"63846";"21737";"38341";"32873";"139.0";"152.0"
"2023-09-15";"114";"1072";"278031";"420088";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1189";"1346161";"3671";"0";"63849";"21737";"38346";"32876";"139.0";"152.0"
"2023-09-16";"114";"1072";"278033";"420090";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1346310";"3672";"0";"63850";"21737";"38350";"32876";"139.0";"152.0"
"2023-09-17";"114";"1072";"278046";"420105";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1346435";"3672";"0";"63855";"21738";"38353";"32876";"139.0";"152.0"
"2023-09-18";"114";"1072";"278046";"420105";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1346435";"3672";"0";"63855";"21738";"38353";"32876";"139.0";"152.0"
"2023-09-19";"114";"1073";"278112";"420320";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1346833";"3674";"0";"63855";"21742";"38356";"32878";"139.0";"152.0"
"2023-09-20";"114";"1073";"278112";"420320";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1346833";"3674";"0";"63855";"21742";"38356";"32878";"139.0";"152.0"
"2023-09-21";"114";"1073";"278149";"420378";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1192";"1347427";"3674";"0";"63890";"21745";"38368";"32880";"139.0";"152.0"
"2023-09-22";"114";"1073";"278181";"420412";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1347681";"3674";"0";"63893";"21746";"38369";"32879";"139.0";"152.0"
"2023-09-23";"114";"1073";"278206";"420466";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1348110";"3674";"0";"63900";"21749";"38380";"32884";"139.0";"152.0"
"2023-09-24";"114";"1073";"278206";"420466";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1348110";"3674";"0";"63900";"21749";"38380";"32884";"139.0";"152.0"
"2023-09-25";"114";"1073";"278206";"420466";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1348110";"3674";"0";"63900";"21749";"38380";"32884";"139.0";"152.0"
"2023-09-26";"114";"1073";"278206";"420466";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1348110";"3674";"0";"63900";"21749";"38380";"32884";"139.0";"152.0"
"2023-09-27";"114";"1073";"278206";"420466";"6344";"1";"12";"42";"6205";"1227";"49";"29";"0";"1199";"1348110";"3674";"0";"63900";"21749";"38380";"32884";"139.0";"152.0"
"2023-09-28";"114";"1075";"278229";"420489";"6344";"1";"12";"42";"6205";"1228";"49";"29";"0";"1199";"1348673";"3674";"0";"63912";"21756";"38391";"32888";"139.0";"152.0"
"2023-09-29";"114";"1075";"278229";"420489";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349570";"3675";"0";"63924";"21761";"38403";"32890";"139.0";"152.0"
"2023-09-30";"114";"1075";"278259";"420611";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349570";"3675";"0";"63924";"21761";"38403";"32890";"139.0";"152.0"
"2023-10-01";"114";"1075";"278307";"420753";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349770";"3675";"0";"63934";"21762";"38407";"32893";"139.0";"152.0"
"2023-10-02";"114";"1075";"278307";"420753";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349770";"3675";"0";"63932";"21762";"38407";"32953";"139.0";"153.0"
"2023-10-04";"114";"1075";"278307";"420753";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349770";"3675";"0";"63932";"21762";"38407";"32955";"139.0";"154.0"
"2023-10-05";"114";"1075";"278307";"420753";"6344";"1";"12";"42";"6205";"1230";"49";"29";"0";"1199";"1349770";"3675";"0";"63932";"21762";"38407";"32955";"139.0";"154.0"
"2023-10-06";"114";"1076";"278307";"420753";"6344";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1350815";"3679";"0";"63968";"21770";"38429";"32958";"139.0";"154.0"
"2023-10-07";"114";"1076";"278459";"421079";"6344";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1350815";"3679";"0";"63966";"21770";"38429";"32962";"140.0";"154.0"
"2023-10-08";"114";"1076";"278459";"421079";"6344";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1351088";"3679";"0";"63976";"21774";"38434";"32963";"140.0";"154.0"
"2023-10-09";"114";"1076";"278459";"421079";"6344";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1351089";"3679";"0";"63976";"21774";"38434";"32963";"140.0";"154.0"
"2023-10-10";"114";"1077";"278500";"421224";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1351497";"3682";"0";"63978";"21778";"38441";"32964";"140.0";"154.0"
"2023-10-11";"114";"1077";"278573";"421314";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1352020";"3682";"0";"63987";"21779";"38466";"32965";"140.0";"154.0"
"2023-10-12";"114";"1077";"278573";"421314";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1352253";"3682";"0";"63990";"21781";"38479";"32965";"140.0";"154.0"
"2023-10-13";"114";"1077";"278638";"421479";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1352628";"3682";"0";"64003";"21782";"38490";"32968";"140.0";"154.0"
"2023-10-14";"114";"1077";"278638";"421479";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1352628";"3682";"0";"64003";"21782";"38490";"32968";"140.0";"154.0"
"2023-10-15";"114";"1077";"278638";"421479";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1352628";"3682";"0";"64003";"21782";"38490";"32968";"140.0";"154.0"
"2023-10-16";"114";"1078";"278610";"421421";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1353100";"3682";"0";"64029";"21782";"38505";"32972";"140.0";"154.0"
"2023-10-17";"114";"1078";"278649";"421470";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1199";"1353597";"3682";"0";"64043";"21789";"38522";"32973";"140.0";"154.0"
"2023-10-18";"114";"1078";"278689";"421561";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1353826";"3682";"0";"64065";"21793";"38536";"32976";"140.0";"154.0"
"2023-10-19";"114";"1078";"278689";"421561";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1353826";"3682";"0";"64065";"21793";"38536";"32976";"140.0";"154.0"
"2023-10-20";"114";"1078";"278689";"421589";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1355176";"3682";"0";"64127";"21801";"38614";"32984";"140.0";"154.0"
"2023-10-21";"114";"1078";"278735";"421639";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1367215";"3682";"0";"64364";"21802";"38657";"32987";"140.0";"154.0"
"2023-10-22";"114";"1078";"278868";"421772";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1367263";"3682";"0";"64364";"21802";"38656";"32979";"140.0";"154.0"
"2023-10-23";"114";"1078";"278868";"421772";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1367263";"3682";"0";"64364";"21802";"38656";"32979";"140.0";"154.0"
"2023-10-24";"114";"1078";"279026";"421930";"6341";"1";"12";"42";"6205";"1231";"49";"29";"0";"1200";"1373412";"3682";"0";"64671";"21826";"38691";"32978";"141.0";"154.0"
"2023-10-25";"114";"1079";"279082";"422089";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1374161";"3688";"0";"64696";"21830";"38722";"32979";"141.0";"154.0"
"2023-10-26";"114";"1080";"279128";"422148";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1374941";"3688";"0";"64726";"21838";"38757";"32980";"141.0";"154.0"
"2023-10-27";"114";"1081";"279279";"422335";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1375466";"3690";"0";"64790";"21853";"38793";"32991";"141.0";"154.0"
"2023-10-28";"114";"1081";"279315";"422390";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1375986";"3690";"0";"64794";"21856";"38816";"32988";"141.0";"154.0"
"2023-10-29";"114";"1081";"279315";"422390";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1376022";"3690";"0";"64794";"21848";"38816";"32988";"141.0";"154.0"
"2023-10-30";"114";"1081";"279315";"422390";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1376034";"3690";"0";"64794";"21832";"38816";"32988";"141.0";"154.0"
"2023-10-31";"114";"1081";"279315";"422392";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1376510";"3690";"0";"64858";"21842";"38840";"32992";"141.0";"154.0"
"2023-11-01";"114";"1081";"279329";"422406";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1376510";"3690";"0";"64858";"21842";"38840";"32992";"141.0";"154.0"
"2023-11-02";"114";"1081";"279343";"422425";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1376957";"3691";"0";"64906";"21848";"38870";"32993";"141.0";"154.0"
"2023-11-03";"114";"1081";"279344";"422428";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1377488";"3691";"0";"64930";"21848";"38905";"32993";"141.0";"154.0"
"2023-11-04";"114";"1081";"279365";"422494";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1377840";"3691";"0";"64956";"21853";"38926";"32993";"141.0";"154.0"
"2023-11-05";"114";"1081";"279365";"422494";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1377840";"3691";"0";"64956";"21853";"38926";"32992";"141.0";"154.0"
"2023-11-06";"114";"1081";"279365";"422494";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1377849";"3691";"0";"64956";"21853";"38926";"32992";"141.0";"154.0"
"2023-11-07";"114";"1082";"279383";"422557";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1402628";"3691";"0";"66438";"21999";"41690";"32997";"141.0";"154.0"
"2023-11-08";"114";"1082";"279383";"422557";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1402628";"3691";"0";"66438";"21999";"41690";"32997";"141.0";"154.0"
"2023-11-09";"114";"1082";"279383";"422557";"6341";"1";"12";"41";"6205";"1231";"49";"29";"0";"1201";"1402628";"3691";"0";"66438";"21999";"41690";"32997";"141.0";"154.0"
"2023-11-10";"114";"1085";"292223";"437771";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1404101";"3691";"0";"66486";"22012";"41767";"33001";"140.0";"153.0"
"2023-11-11";"114";"1085";"292305";"437856";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1404493";"3691";"0";"66512";"22017";"41788";"33008";"140.0";"153.0"
"2023-11-12";"114";"1085";"292429";"437980";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1404609";"3691";"0";"66517";"22017";"41759";"33002";"140.0";"153.0"
"2023-11-13";"114";"1085";"292435";"437986";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1404609";"3691";"0";"66517";"22017";"41759";"33002";"140.0";"153.0"
"2023-11-14";"114";"1085";"292471";"438140";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1405015";"3691";"0";"66532";"22017";"41768";"32982";"140.0";"153.0"
"2023-11-15";"114";"1085";"292535";"438252";"6341";"1";"12";"41";"6205";"1232";"50";"29";"0";"1201";"1412967";"3691";"0";"66767";"22091";"42045";"33085";"140.0";"153.0"
"2023-11-16";"114";"1085";"292582";"438391";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1201";"1420160";"3680";"0";"67110";"22226";"42319";"33310";"140.0";"153.0"
"2023-11-17";"114";"1085";"292764";"438574";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1201";"1420499";"3680";"0";"67107";"22227";"42329";"33312";"140.0";"153.0"
"2023-11-18";"114";"1085";"292758";"438569";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1202";"1420711";"3680";"0";"67102";"22220";"42332";"33314";"140.0";"153.0"
"2023-11-19";"114";"1085";"292846";"438657";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1420729";"3680";"0";"67105";"22213";"42328";"33309";"140.0";"153.0"
"2023-11-20";"114";"1085";"292846";"438658";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1420755";"3680";"0";"67106";"22211";"42328";"33309";"140.0";"153.0"
"2023-11-21";"114";"1084";"292900";"438854";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1423438";"3681";"0";"67245";"22264";"42355";"33421";"140.0";"153.0"
"2023-11-22";"114";"1084";"292939";"438957";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1423695";"3681";"0";"67247";"22257";"42344";"33427";"140.0";"153.0"
"2023-11-23";"114";"1084";"293013";"439033";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1424304";"3681";"0";"67257";"22254";"42347";"33428";"140.0";"153.0"
"2023-11-24";"114";"1084";"293199";"439350";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1424864";"3680";"0";"67265";"22257";"42355";"33437";"140.0";"153.0"
"2023-11-25";"114";"1084";"293302";"439456";"6341";"1";"12";"41";"6205";"1234";"50";"29";"0";"1203";"1425319";"3680";"0";"67269";"22258";"42356";"33437";"140.0";"153.0"
"2023-11-26";"114";"1084";"293302";"439456";"6341";"1";"12";"41";"6205";"1236";"50";"29";"0";"1203";"1426136";"3680";"0";"67396";"22199";"42257";"33446";"140.0";"153.0"
"2023-11-27";"114";"1084";"293302";"439456";"6341";"1";"12";"41";"6205";"1236";"50";"29";"0";"1203";"1426134";"3680";"0";"67394";"21897";"42256";"33445";"140.0";"153.0"
"2023-11-28";"114";"1083";"294400";"440554";"6341";"1";"12";"41";"6205";"1239";"50";"29";"0";"1203";"1427178";"3680";"0";"67403";"21863";"42266";"33447";"140.0";"153.0"
"2023-11-29";"114";"1083";"294403";"440558";"6341";"1";"12";"41";"6205";"1239";"50";"29";"0";"1203";"1427350";"3680";"0";"67401";"21852";"42267";"33443";"140.0";"153.0"
"2023-11-30";"114";"1083";"294403";"440558";"6341";"1";"12";"41";"6205";"1239";"50";"29";"0";"1203";"1427350";"3680";"0";"67401";"21852";"42267";"33443";"140.0";"153.0"
"2023-12-01";"114";"1083";"294403";"440558";"6341";"1";"12";"41";"6205";"1239";"50";"29";"0";"1203";"1427350";"3680";"0";"67401";"21852";"42267";"33443";"140.0";"153.0"
"2023-12-02";"114";"1084";"294603";"440846";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1205";"1428397";"3682";"0";"67419";"21858";"42293";"33454";"140.0";"153.0"
"2023-12-03";"114";"1084";"294603";"440846";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1205";"1428394";"3682";"0";"67416";"21858";"42293";"33454";"140.0";"153.0"
"2023-12-04";"114";"1084";"294603";"440846";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1205";"1428415";"3682";"0";"67410";"21857";"42294";"33455";"140.0";"153.0"
"2023-12-05";"114";"1084";"294603";"440858";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1205";"1428751";"3682";"0";"67417";"21858";"42304";"33457";"140.0";"153.0"
"2023-12-06";"114";"1084";"294763";"441021";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1207";"1429254";"3682";"0";"67420";"21859";"42317";"33459";"140.0";"153.0"
"2023-12-07";"114";"1084";"294879";"441147";"6342";"1";"12";"41";"6205";"1239";"50";"29";"0";"1207";"1434240";"3682";"0";"67417";"22076";"43669";"33462";"140.0";"153.0"
